"subject","predicate","object"
"http://ja.dbpedia.org/resource/古代日本の教育機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章院"
"http://ja.dbpedia.org/resource/大学別曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章院"
"http://ja.dbpedia.org/resource/大学寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章院"
"http://ja.dbpedia.org/resource/大江氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章院"
"http://ja.dbpedia.org/resource/弘文院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章院"
"http://ja.dbpedia.org/resource/文章博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章院"
"http://ja.dbpedia.org/resource/文章院","http://www.w3.org/2000/01/rdf-schema#label","文章院"
"http://ja.dbpedia.org/resource/文章院","http://www.w3.org/2000/01/rdf-schema#comment","文章院（もんじょういん）は、大学寮紀伝道の直曹（講堂及び寄宿舎）。大学寮構内北端の都堂院と同一ともされる。後世においては、代々文章博士を務めた菅原氏・大江氏の大学別曹としての要素も含有した。北堂と呼ばれる講堂とその東西に設置された紀伝曹司（東曹及び西曹）から構成された。"
"http://ja.dbpedia.org/resource/文章院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/文章院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学寮"
"http://ja.dbpedia.org/resource/文章院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代日本の教育機関"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageID",1374046
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageRevisionID",83891899
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元慶"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1177年"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学寮"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/881年"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋野氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/883年"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三善清行"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三統氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明経博士"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学寮"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神亀"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀長谷雄"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/728年"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士_(日本)"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原南家"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学別曹"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣唐使"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対策"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善滋氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/870年"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三善氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二中歴"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原清公"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇文館"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代日本の教育機関"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原式家"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都良香"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭文館"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都氏"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀才_(日本)"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章博士"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章生"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌泰の変"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伝道"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家学"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/834年"
"http://ja.dbpedia.org/resource/文章院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/文章院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/abstract","文章院（もんじょういん）は、大学寮紀伝道の直曹（講堂及び寄宿舎）。大学寮構内北端の都堂院と同一ともされる。後世においては、代々文章博士を務めた菅原氏・大江氏の大学別曹としての要素も含有した。北堂と呼ばれる講堂とその東西に設置された紀伝曹司（東曹及び西曹）から構成された。"
"http://ja.dbpedia.org/resource/文章院","http://dbpedia.org/ontology/wikiPageLength",1967
"http://ja.dbpedia.org/resource/文章院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/文章院?oldid=83891899&ns=0"
"http://ja.dbpedia.org/resource/文章院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/文章院"
"http://ja.dbpedia.org/resource/日本教育史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章院"
"http://ja.dbpedia.org/resource/紀伝道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章院"
"http://ja.dbpedia.org/resource/菅原清公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章院"
"http://ja.dbpedia.org/resource/藤原南家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章院"
"http://ja.dbpedia.org/resource/曹司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章院"
"http://wikidata.dbpedia.org/resource/Q11500076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文章院"
"http://ja.wikipedia.org/wiki/文章院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/文章院"
