"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジア・オセアニア・アフリカ出身の日本プロ野球外国人選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧"
"http://ja.dbpedia.org/resource/アジア・オセアニア出身のメジャーリーグベースボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://www.w3.org/2000/01/rdf-schema#label","アジア出身のオーストラリアン・ベースボールリーグ選手一覧"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://www.w3.org/2000/01/rdf-schema#comment","アジア出身のオーストラリアン・ベースボールリーグ選手一覧は、オーストラリアン・ベースボールリーグ(ABL)でプレーしたアジア出身選手の一覧記事である。太字は2017-18在籍選手、その他は引退選手及びABL以外のリーグでプレーしている選手。同名の選手の場合は右に現役時代の主な守備位置、現役年数の順で示す。"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの人物_(職業別)"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアン・ベースボールリーグの選手一覧"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageID",3562619
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageRevisionID",88380640
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア・オセアニア・アフリカ出身の日本プロ野球外国人選手一覧"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Koo_Dae-sung"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李恵践"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Lee_Hei-chun"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Lim_Gyoung-wan"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Rinku_Singh"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア・オセアニア出身のメジャーリーグベースボール選手一覧"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄立威"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンク・シン"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Ji-man_Choi"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:en:Ko_Chang-sung"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの人物_(職業別)"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔志萬"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野泰雄"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジン・ミンホ"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳燕鵬"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具臺晟"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高昌成"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアン・ベースボールリーグの選手一覧"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林炅玩"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアン・ベースボールリーグ"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアン・ベースボールリーグの選手一覧"
"http://ja.dbpedia.org/resource/アジア出身のオーストラリアン・ベースボールリーグ選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
