"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:上田宗箇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:夢窓疎石","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:小川治兵衛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ","http://www.w3.org/2000/01/rdf-schema#label","造園家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageID",4573070
"http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageRevisionID",92383867
"http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikipedia_category"
"http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eponymous_category"
"http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:造園家"
"http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名を冠したカテゴリ_(職業別)"
"http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#prefLabel","造園家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:造園家の名を冠したカテゴリ?oldid=92383867&ns=14"
"http://ja.dbpedia.org/resource/Category:重森三玲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:雪舟","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:造園家の名を冠したカテゴリ"
