"subject","predicate","object"
"http://ja.dbpedia.org/resource/スコーバレーオリンピックにおけるスキージャンプ競技","http://www.w3.org/2000/01/rdf-schema#label","スコーバレーオリンピックにおけるスキージャンプ競技"
"http://ja.dbpedia.org/resource/スコーバレーオリンピックにおけるスキージャンプ競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl6y2"
"http://ja.dbpedia.org/resource/スコーバレーオリンピックにおけるスキージャンプ競技","http://dbpedia.org/ontology/wikiPageID",3640182
"http://ja.dbpedia.org/resource/スコーバレーオリンピックにおけるスキージャンプ競技","http://dbpedia.org/ontology/wikiPageRevisionID",65194671
"http://ja.dbpedia.org/resource/スコーバレーオリンピックにおけるスキージャンプ競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/スコーバレーオリンピックにおけるスキージャンプ競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1960年スコーバレーオリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/スコーバレーオリンピックにおけるスキージャンプ競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スコーバレーオリンピックにおけるスキージャンプ競技"
"http://ja.dbpedia.org/resource/スコーバレーオリンピックにおけるスキージャンプ競技","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/スコーバレーオリンピックにおけるスキージャンプ競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スコーバレーオリンピックにおけるスキージャンプ競技?oldid=65194671&ns=0"
"http://ja.wikipedia.org/wiki/スコーバレーオリンピックにおけるスキージャンプ競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スコーバレーオリンピックにおけるスキージャンプ競技"
