"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ブルン"
"http://ja.dbpedia.org/resource/オトマール・シェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ブルン"
"http://ja.dbpedia.org/resource/クラシック音楽の作曲家一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ブルン"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/2000/01/rdf-schema#label","フリッツ・ブルン"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/2000/01/rdf-schema#comment","フリッツ・ブルン（Fritz Brun, 1878年8月18日 ルツェルン - 1959年11月29日 ）は、スイスの作曲家・指揮者。"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0qrk"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年没"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルツェルン出身の人物"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの作曲家"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの指揮者"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageID",1192713
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageRevisionID",82149564
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年没"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ヴュルナー"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルツェルン出身の人物"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/フリッツ・ブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
