"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11667429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香川県道130号中村落合線"
"http://ja.dbpedia.org/resource/大内白鳥バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道130号中村落合線"
"http://ja.dbpedia.org/resource/東かがわ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道130号中村落合線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道130号中村落合線"
"http://ja.dbpedia.org/resource/香川県道129号水主三本松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道130号中村落合線"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://www.w3.org/2000/01/rdf-schema#label","香川県道130号中村落合線"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://www.w3.org/2000/01/rdf-schema#comment","香川県道130号中村落合線（かがわけんどう130ごう なかむらおちあいせん）は、香川県東かがわ市を通る一般県道である。"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県道"
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageID",397982
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageRevisionID",80354829
"http://ja.dbpedia.org/resource/香川県道130号中村落合線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県道"
