"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11604341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米田栄作"
"http://ja.dbpedia.org/resource/広島市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米田栄作"
"http://ja.dbpedia.org/resource/新・日本現代詩文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米田栄作"
"http://ja.dbpedia.org/resource/日本の合唱作品100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米田栄作"
"http://ja.dbpedia.org/resource/米田栄作","http://www.w3.org/2000/01/rdf-schema#label","米田栄作"
"http://ja.dbpedia.org/resource/米田栄作","http://www.w3.org/2000/01/rdf-schema#comment","米田 栄作（よねだ えいさく、1908年6月15日 - 2002年8月5日）は、広島県広島市生まれの詩人。戦後、「川よ　とわに美しく」をはじめとして、生涯にわたり原爆をテーマとした詩人として知られる。本名は米田 栄（さかえ）。"
"http://ja.dbpedia.org/resource/米田栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/米田栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島原爆の被爆者"
"http://ja.dbpedia.org/resource/米田栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/米田栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/米田栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/米田栄作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageID",2377286
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageRevisionID",81954227
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田盈照"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎登"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・日本現代詩文庫"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峠三吉"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝成彰"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩集"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワハルラール・ネルー"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古屋良男"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕崎台風"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術祭_(文化庁)"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場幸介"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久根台風"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤雅夫"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート・シュニトケ"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室生犀星"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜美術社出版販売"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敬_(作曲家)"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島原爆の被爆者"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市出身の人物"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立広島商業高等学校"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の合唱作品100選"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜井信三"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失明"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュールレアリズム"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎_(シュニトケ)"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒住彰博"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星出敏一"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上和彦"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百田宗治"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcf.city.hiroshima.jp/database/"
"http://ja.dbpedia.org/resource/米田栄作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/米田栄作","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米田栄作"
"http://ja.dbpedia.org/resource/米田栄作","http://dbpedia.org/ontology/abstract","米田 栄作（よねだ えいさく、1908年6月15日 - 2002年8月5日）は、広島県広島市生まれの詩人。戦後、「川よ　とわに美しく」をはじめとして、生涯にわたり原爆をテーマとした詩人として知られる。本名は米田 栄（さかえ）。"
