"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドルフ・ワーグナー_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/アドルフ・ワーグナー_(経済学者)","http://ja.dbpedia.org/property/特記すべき概念","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/アバ・ラーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/アブディウェリ・モハメド・アリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/アリー・タルフーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/アレクサンドル・フロポーニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/アンドリュー・デウィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/アーネスト・エム・比嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/イェルク・モイテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/ウード・エッゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/エアランゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/エリ・コーヘン_(1972年生の政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/オイゲン・フォン・ベーム＝バヴェルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/グスタフ・コーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/グリフィス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/コンスタンチン・ウシンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/サイバーパンク2077","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/サントリー学芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/シカゴ学派_(経済学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/ジェームズ・M・ブキャナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/スリッパリーロック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/ハワード・マークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/ハンター・ペンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/フェリクス・ペレス・カマチョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/フランツ・ヨーゼフ・シュトラウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/ブルネイ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/ボストンカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/マーティン・フェルドシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/リチャード・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/リチャード・マスグレイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/リチャード・マスグレイブ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/ルイージ・エイナウディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/レスリー・トンプソン_(舵手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/ローレンス・サマーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/ヴァージニア学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/三日月大造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/三木谷良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/上村敏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/上村敏之","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/中林伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/中里透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/久保田義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/井堀利宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/井堀利宏","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/井手英策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/井藤半彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/交通経済学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/京都大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/京都市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/今西芳治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/仙田左千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政学"
"http://ja.dbpedia.org/resource/仙田左千夫","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/財政学"
