"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q171677","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/暗号関係の書籍の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/1214年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/1278年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/1294年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/Friendly_artificial_intelligence","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/アセンデッドマスターの教え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/アーティキュレートリー・シンセシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/イスラム科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/イブン・スィーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/イブン・スィーナー","http://ja.dbpedia.org/property/影響を与えた人物","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/イブン・ハイサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/ウィテロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/エドワード・ケリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/オックスフォード大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/カメラ・オブスクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
"http://ja.dbpedia.org/resource/キミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ベーコン"
