"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場","http://www.w3.org/2000/01/rdf-schema#label","スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場","http://dbpedia.org/ontology/wikiPageID",2892298
"http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場","http://dbpedia.org/ontology/wikiPageRevisionID",59772546
"http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの軍用飛行場"
"http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スリランカの軍事"
"http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場","http://www.w3.org/2004/02/skos/core#prefLabel","スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スリランカの軍用飛行場?oldid=59772546&ns=14"
"http://ja.dbpedia.org/resource/ラトゥマラナ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/ラトゥマラナ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/アヌラーダプラ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/アヌラーダプラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/アンパーラ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/アンパーラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/カトゥクルンダ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/カトゥクルンダ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/コッガラ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/コッガラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/ジャフナ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/ジャフナ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/トリンコマリー空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/トリンコマリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/バッティカロア空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/バッティカロア空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/バンダラナイケ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://ja.dbpedia.org/resource/バンダラナイケ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
"http://wikidata.dbpedia.org/resource/Q7686081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スリランカの軍用飛行場"
