"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q815069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベラーズ"
"http://ja.dbpedia.org/resource/ダンプカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラーズ"
"http://ja.dbpedia.org/resource/ベラーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ベラーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベラーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ベラーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ベラーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ベラーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ベラーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ベラーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ベラーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ベラーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ベラーズ","http://www.w3.org/2000/01/rdf-schema#label","ベラーズ"
"http://ja.dbpedia.org/resource/ベラーズ","http://www.w3.org/2000/01/rdf-schema#comment","ベラーズ（略称;英語:BelAZ ベラルーシ語:БелАЗ, ベラス、ベラース 正式名称:Беларускі аўтамабільны завод ベラルーシ自動車工場）は、ベラルーシ、ミンスク州ジョジナに本拠を構える露天掘りや鉱山、採石場などで使用されるマイニング・ダンプ（ホウルトラック）や建設機械、貨車の製造開発を行う企業。なお、略称であるBelAZはベルアズとも呼ばれる。 ベラーズは独立国家共同体における最大となる投資プロジェクトのひとつであった。工場は設備のアップデートで予定された3つのフェーズのうち2つを完了している。研究開発、製造、組み立て、アフターサービスに適用される品質管理システムは国際規格であるISO 9000に沿って行われている。"
"http://ja.dbpedia.org/resource/ベラーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦国家賞受賞者"
"http://ja.dbpedia.org/resource/ベラーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車両系建設機械"
"http://ja.dbpedia.org/resource/ベラーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道車両メーカー"
"http://ja.dbpedia.org/resource/ベラーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシの貨物自動車メーカー"
"http://ja.dbpedia.org/resource/ベラーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤旗勲章受章組織"
"http://ja.dbpedia.org/resource/ベラーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建設機械メーカー"
"http://ja.dbpedia.org/resource/ベラーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の貨物自動車メーカー"
"http://ja.dbpedia.org/resource/ベラーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年設立の企業"
"http://ja.dbpedia.org/resource/ベラーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシの企業"
"http://ja.dbpedia.org/resource/ベラーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/ベラーズ","http://dbpedia.org/ontology/wikiPageID",4171188
"http://ja.dbpedia.org/resource/ベラーズ","http://dbpedia.org/ontology/wikiPageRevisionID",89329051
"http://ja.dbpedia.org/resource/ベラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融解"
