"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q84371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・テルツァーギ"
"http://ja.dbpedia.org/resource/10月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・テルツァーギ"
"http://ja.dbpedia.org/resource/カール_(人名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・テルツァーギ"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://www.w3.org/2000/01/rdf-schema#label","カール・テルツァーギ"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://www.w3.org/2000/01/rdf-schema#comment","カール・フォン・テルツァーギ（Karl von Terzaghi 1883年10月2日-1963年10月25日）は、オーストリア＝ハンガリー帝国出身の土木技術者、大学教授。最終的な国籍はアメリカ合衆国。テルツァギ、テルツァギーの表記もみられる。"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hwyd"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学の教員"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土質力学"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハ出身の人物"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の土木技術者"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageID",2511615
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageRevisionID",92345766
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擁壁"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水力発電所"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダム"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国帰化市民"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土質力学"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民権"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学教授"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有効応力"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラハ出身の人物"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧密"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地盤沈下"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地盤"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公式"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の土木技術者"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学の教員"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土質力学"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Karl-Terzaghi"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageExternalLink","http://ascelibrary.org/doi/book/10.1061/9780784403648"
"http://ja.dbpedia.org/resource/カール・テルツァーギ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsce.or.jp/committee/pub~prize/19book.html"
