"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6136026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1931年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1956年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1958年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1959年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1959年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1960年のMLBオールスターゲーム","http://ja.dbpedia.org/property/roadhr","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1960年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1961年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1961年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1962年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1963年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1963年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1964年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1964年のMLBオールスターゲーム","http://ja.dbpedia.org/property/homehr","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1964年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1964年のワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1964年のワールドシリーズ","http://ja.dbpedia.org/property/h3b","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1964年のワールドシリーズ","http://ja.dbpedia.org/property/hName","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1964年のワールドシリーズ","http://ja.dbpedia.org/property/v3b","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/1964年のワールドシリーズ","http://ja.dbpedia.org/property/vName","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/5ツールプレイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/5月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/9月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/満塁本塁打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/フレッド・リン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/プレイヤー・オブ・ザ・マンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/ミッキー・マントル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
"http://ja.dbpedia.org/resource/メジャーリーグベースボールの永久欠番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ボイヤー"
