"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11310263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン王"
"http://ja.dbpedia.org/resource/徳欽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン王"
"http://ja.dbpedia.org/resource/木_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン王"
"http://ja.dbpedia.org/resource/梁王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン王"
"http://ja.dbpedia.org/resource/麗江府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン王"
"http://ja.dbpedia.org/resource/カム_(チベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン王"
"http://ja.dbpedia.org/resource/ジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン王"
"http://ja.dbpedia.org/resource/ジャン王","http://www.w3.org/2000/01/rdf-schema#label","ジャン王"
"http://ja.dbpedia.org/resource/ジャン王","http://www.w3.org/2000/01/rdf-schema#comment","ジャン王（ジャン-おう、チベット文字：འཇང་ས་དམ་རྒྱལ་པོ; ワイリー方式：vjang sa dam rgyal po）は、麗江の領主木氏がチベット語史料に登場する場合の名称。ジャン・サーダム・ギャルポ。チベット仏教カルマ派の大施主として知られ、17世紀前半の最盛期には、ギャルタン・リタン・バタンなどカム地方南部を支配した。 ジャン・ユル（チベット文字：ལྗང་ཡུལ; ワイリー方式：ljang yul）とは、過去の南詔・大理など雲南地方に存在した諸王国に対するチベット語の通時的な呼称で、中世から近世にかけてのチベットでは、麗江の木氏政権が、これらの諸王国の継承政権と見なされていた。"
"http://ja.dbpedia.org/resource/ジャン王","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114r620"
"http://ja.dbpedia.org/resource/ジャン王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲南の歴史"
"http://ja.dbpedia.org/resource/ジャン王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベットの歴史"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageID",278655
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageRevisionID",81102180
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施主"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット語"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴塘県"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雲南の歴史"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カム_(チベット)"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベットの歴史"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理塘県"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャルタン"
"http://ja.dbpedia.org/resource/ジャン王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南詔"
