"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11274936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ぬるぬる坊主"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://www.w3.org/2000/01/rdf-schema#label","ぬるぬる坊主"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://www.w3.org/2000/01/rdf-schema#comment","ぬるぬる坊主（ぬるぬるぼうず）は、水木しげるの著書にある日本の妖怪。海坊主の一種で、鳥取県に現れたとされる。"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水木しげるオリジナルの妖怪"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の妖怪"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageID",1031067
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageRevisionID",90154434
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上健司"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水木しげるオリジナルの妖怪"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげる"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の妖怪一覧"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海坊主"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の妖怪"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ぬるぬる坊主"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/abstract","ぬるぬる坊主（ぬるぬるぼうず）は、水木しげるの著書にある日本の妖怪。海坊主の一種で、鳥取県に現れたとされる。"
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://dbpedia.org/ontology/wikiPageLength",1280
"http://ja.dbpedia.org/resource/ぬるぬる坊主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ぬるぬる坊主?oldid=90154434&ns=0"
"http://ja.dbpedia.org/resource/日本の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬるぬる坊主"
"http://ja.wikipedia.org/wiki/ぬるぬる坊主","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ぬるぬる坊主"
