"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/アリカンテ＝エルチェ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/エディンバラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/グダニスク・レフ・ヴァウェンサ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/トロムソ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/ノルウェーの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/マラガ＝コスタ・デル・ソル空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/モス_(ノルウェー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/モス_(ノルウェー)","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/リュッゲ空港"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リュッゲ空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
