"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンゴー空港"
"http://wikidata.dbpedia.org/resource/Q1655909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャンゴー空港"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/2000/01/rdf-schema#label","ジャンゴー空港"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/2000/01/rdf-schema#comment","ジャンゴー空港（Djangou Airport）は、トーゴのサバナ州ダパングにある空港。"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2jq4"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダパング"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トーゴの空港"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://dbpedia.org/ontology/wikiPageID",3053073
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://dbpedia.org/ontology/wikiPageRevisionID",89977891
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダパング"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバナ州"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トーゴの空港"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダパング"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴ"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TGO"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASN"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.8014
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.georss.org/georss/point","10.801388888888889 0.24222222222222223"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.242222
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://dbpedia.org/ontology/elevation",280.0
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://dbpedia.org/ontology/iataLocationIdentifier","なし"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://dbpedia.org/ontology/icaoLocationIdentifier","DXDP"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/地図ラベル","DXDP"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/地図名","Togo"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/経度ew","E"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/緯度ns","N"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/座標地域","TG"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/iata","なし"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/icao","DXDP"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/標高M",280
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/滑走路1方向",1
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/滑走路1表面","未舗装"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/滑走路1長さM",1200
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/空港名","ジャンゴー空港"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ダパング"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/経度分",14
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/経度度",0
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/経度秒",32
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/緯度分",48
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/緯度度",10
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/緯度秒",5
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/脚注","出典: GCM Google Maps"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/地図サイズ",200
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://ja.dbpedia.org/property/地図説明","トーゴの空港位置図"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://dbpedia.org/ontology/abstract","ジャンゴー空港（Djangou Airport）は、トーゴのサバナ州ダパングにある空港。"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャンゴー空港"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://dbpedia.org/ontology/wikiPageLength",905
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャンゴー空港?oldid=89977891&ns=0"
"http://ja.dbpedia.org/resource/ジャンゴー空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.24222221970558 10.80138874054)"
"http://ja.dbpedia.org/resource/トーゴの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンゴー空港"
"http://ja.wikipedia.org/wiki/ジャンゴー空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャンゴー空港"
