"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11524070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京イースト21"
"http://ja.dbpedia.org/resource/GIRLS_POWER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京イースト21"
"http://ja.dbpedia.org/resource/PENGUIN_DISC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京イースト21"
"http://ja.dbpedia.org/resource/TD_SYNNEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京イースト21"
"http://ja.dbpedia.org/resource/Task_have_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京イースト21"
"http://ja.dbpedia.org/resource/CUBERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京イースト21"
"http://ja.dbpedia.org/resource/ホテルイースト21東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京イースト21"
"http://ja.dbpedia.org/resource/三菱地所パークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京イースト21"
"http://ja.dbpedia.org/resource/東京イースト21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東京イースト21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東京イースト21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/東京イースト21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/東京イースト21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東京イースト21","http://www.w3.org/2000/01/rdf-schema#label","東京イースト21"
"http://ja.dbpedia.org/resource/東京イースト21","http://www.w3.org/2000/01/rdf-schema#comment","東京イースト21は、東京都江東区にある複合商業施設。1992年（平成4年）7月、鹿島建設グループを主体として建設され、同グループの鹿島東京開発が運営している。"
"http://ja.dbpedia.org/resource/東京イースト21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿島建設"
"http://ja.dbpedia.org/resource/東京イースト21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/東京イースト21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江東区の超高層ビル"
"http://ja.dbpedia.org/resource/東京イースト21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年開業の施設"
"http://ja.dbpedia.org/resource/東京イースト21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
"http://ja.dbpedia.org/resource/東京イースト21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の商業施設"
"http://ja.dbpedia.org/resource/東京イースト21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニーの歴史"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageID",1351286
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageRevisionID",87219104
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東陽町駅"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活創庫_(スーパーマーケット)"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の商業施設"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプト"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストフード"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウンジ_(接待飲食店)"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100円ショップ"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネックスジャパン"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島建設"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルオークラ"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高層建築物"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株主総会"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ東西線"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年開業の施設"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスビル"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川区"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズ伊勢丹"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合商業施設"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:East21_samit.jpg"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バー_(酒場)"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーカリー"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東陽_(江東区)"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニーの歴史"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江東区の超高層ビル"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェ"
"http://ja.dbpedia.org/resource/東京イースト21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代建築社"
