"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:二方郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:二方郡","http://www.w3.org/2000/01/rdf-schema#label","二方郡"
"http://ja.dbpedia.org/resource/Category:二方郡","http://dbpedia.org/ontology/wikiPageID",3111961
"http://ja.dbpedia.org/resource/Category:二方郡","http://dbpedia.org/ontology/wikiPageRevisionID",67209370
"http://ja.dbpedia.org/resource/Category:二方郡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の郡_(消滅)"
"http://ja.dbpedia.org/resource/Category:二方郡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:但馬国の郡"
"http://ja.dbpedia.org/resource/Category:二方郡","http://www.w3.org/2004/02/skos/core#prefLabel","二方郡"
"http://ja.dbpedia.org/resource/Category:二方郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:二方郡?oldid=67209370&ns=14"
"http://ja.dbpedia.org/resource/二方郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二方郡"
"http://ja.dbpedia.org/resource/二方郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二方郡"
"http://ja.dbpedia.org/resource/八田村_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二方郡"
"http://ja.dbpedia.org/resource/八田村_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二方郡"
"http://ja.dbpedia.org/resource/大庭村_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二方郡"
"http://ja.dbpedia.org/resource/大庭村_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二方郡"
"http://ja.dbpedia.org/resource/照来村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二方郡"
"http://ja.dbpedia.org/resource/照来村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二方郡"
"http://ja.dbpedia.org/resource/西浜村_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二方郡"
"http://ja.dbpedia.org/resource/西浜村_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二方郡"
"http://wikidata.dbpedia.org/resource/Q18721686","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:二方郡"
