"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘルボーイ_(2019年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース・エンターテインメント"
"http://ja.dbpedia.org/resource/ヘルボーイ_(2019年の映画)","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ダークホース・エンターテインメント"
"http://ja.dbpedia.org/resource/ゴースト・エージェント/R.I.P.D.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース・エンターテインメント"
"http://ja.dbpedia.org/resource/ゴースト・エージェント/R.I.P.D.","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ダークホース・エンターテインメント"
"http://ja.dbpedia.org/resource/ダークホースコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークホース・エンターテインメント"
"http://ja.dbpedia.org/resource/ダークホースコミックス","http://ja.dbpedia.org/property/主要部門","http://ja.dbpedia.org/resource/ダークホース・エンターテインメント"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://www.w3.org/2000/01/rdf-schema#label","ダークホース・エンターテインメント"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://www.w3.org/2000/01/rdf-schema#comment","ダークホース・エンターテイメントは、1992年に設立されたアメリカン・コミックス出版社であるダークホースコミックスの映画・テレビ番組制作部門。また、サブレーベルとして「Dark Horse Indie」がある。"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダークホースコミックス"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Embracer_Group"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画製作会社"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ制作会社"
"http://ja.dbpedia.org/resource/ダークホース・エンターテインメント","http://dbpedia.org/ontology/wikiPageID",4377048
