"subject","predicate","object"
"http://ja.dbpedia.org/resource/どんぶり5656","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/上新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/下新庄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下新庄駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/2000/01/rdf-schema#label","下新庄駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/2000/01/rdf-schema#comment","下新庄駅（しもしんじょうえき）は、大阪府大阪市東淀川区下新庄五丁目にある、阪急電鉄千里線の駅。駅番号はHK-88。東淀川区の北側に位置し吹田市に近いため、吹田市南部の利用者も多い。 なお、当駅は連続立体交差事業（後述）のため、高架化工事が行われている。"
"http://ja.dbpedia.org/resource/下新庄駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6mp_"
"http://ja.dbpedia.org/resource/下新庄駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新京阪鉄道"
"http://ja.dbpedia.org/resource/下新庄駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の鉄道駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年開業の鉄道駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東淀川区の交通"
"http://ja.dbpedia.org/resource/下新庄駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東淀川区の建築物"
"http://ja.dbpedia.org/resource/下新庄駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/下新庄駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急電鉄の鉄道駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageID",53411
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageRevisionID",92638768
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田市"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停車場"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東淀川郵便局"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の鉄道駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東淀川区"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新京阪鉄道"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分岐器"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北千里駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇禅寺駅"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティバス"
"http://ja.dbpedia.org/resource/下新庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴島駅"
