"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年ソチオリンピックのスキージャンプ競技・男子ラージヒル個人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニン・ハイエク"
"http://wikidata.dbpedia.org/resource/Q123449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニン・ハイエク"
"http://ja.dbpedia.org/resource/2007年ノルディックスキー世界選手権札幌大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニン・ハイエク"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのスキージャンプ競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニン・ハイエク"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://www.w3.org/2000/01/rdf-schema#label","アントニン・ハイエク"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://www.w3.org/2000/01/rdf-schema#comment","アントニン・ハイエク（Antonín Hájek、1987年2月12日 - ）は、チェコ共和国、リベレツ州Frýdlant出身のスキージャンプ選手。"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2csn"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベレツ州出身の人物"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコのオリンピック選手"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコのスキージャンプ選手"
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageID",2949749
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageRevisionID",81378752
"http://ja.dbpedia.org/resource/アントニン・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコのスキージャンプ選手"
