"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11470318","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田寒山"
"http://ja.dbpedia.org/resource/1856年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田寒山"
"http://ja.dbpedia.org/resource/1918年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田寒山"
"http://ja.dbpedia.org/resource/中村蘭台_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田寒山"
"http://ja.dbpedia.org/resource/二木島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田寒山"
"http://ja.dbpedia.org/resource/富取益斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田寒山"
"http://ja.dbpedia.org/resource/寒山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田寒山"
"http://ja.dbpedia.org/resource/山田寒山","http://www.w3.org/2000/01/rdf-schema#label","山田寒山"
"http://ja.dbpedia.org/resource/山田寒山","http://www.w3.org/2000/01/rdf-schema#comment","山田 寒山（やまだ かんざん、男性、安政3年（1856年） – 大正7年12月26日（1918年））は、明治期の日本の篆刻家である。曹洞宗の僧侶であり詩書画にも堪能であった。 名は潤子、号が寒山。名古屋の人。"
"http://ja.dbpedia.org/resource/山田寒山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/山田寒山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の篆刻家"
"http://ja.dbpedia.org/resource/山田寒山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/山田寒山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/山田寒山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年没"
"http://ja.dbpedia.org/resource/山田寒山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/山田寒山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の僧"
"http://ja.dbpedia.org/resource/山田寒山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近代日本の僧"
"http://ja.dbpedia.org/resource/山田寒山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageID",1255108
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageRevisionID",83856333
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益斎富鴻"
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篆刻家"
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の篆刻家"
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印材"
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/山田寒山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初世中村蘭台"
