"subject","predicate","object"
"http://ja.dbpedia.org/resource/IBM_Db2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_R"
"http://ja.dbpedia.org/resource/Ingres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System_R"
"http://ja.dbpedia.org/resource/System_R","http://www.w3.org/2000/01/rdf-schema#label","System R"
"http://ja.dbpedia.org/resource/System_R","http://www.w3.org/2000/01/rdf-schema#comment","System Rは、1970年代にIBM San Jose Research（現在の IBM Almaden Research Center）での研究プロジェクトで開発されたデータベースシステム。 System R は独創的なプロジェクトであった。後に関係データベースのクエリ言語として標準となったSQL言語を初めて実装したシステムである。また、RDBMSの高いトランザクション処理性能を世に示した初めてのシステムでもある。System R の設計や基本的アルゴリズムの選択（例えばクエリ最適化で使われる動的計画法アルゴリズム）は、後の様々なRDBMSに影響を与えた。 System R の最初の顧客はプラット・アンド・ホイットニー社（1977年）である[1]。"
"http://ja.dbpedia.org/resource/System_R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dp_g"
"http://ja.dbpedia.org/resource/System_R","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年のソフトウェア"
"http://ja.dbpedia.org/resource/System_R","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBMのソフトウェア"
"http://ja.dbpedia.org/resource/System_R","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:データベース管理システム"
"http://ja.dbpedia.org/resource/System_R","http://dbpedia.org/ontology/wikiPageID",754346
"http://ja.dbpedia.org/resource/System_R","http://dbpedia.org/ontology/wikiPageRevisionID",60046498
"http://ja.dbpedia.org/resource/System_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー"
"http://ja.dbpedia.org/resource/System_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエリ最適化"
"http://ja.dbpedia.org/resource/System_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQL"
"http://ja.dbpedia.org/resource/System_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DB2"
"http://ja.dbpedia.org/resource/System_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQL/DS"
"http://ja.dbpedia.org/resource/System_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_System/38"
"http://ja.dbpedia.org/resource/System_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係データベース管理システム"
"http://ja.dbpedia.org/resource/System_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBMのソフトウェア"
"http://ja.dbpedia.org/resource/System_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:データベース管理システム"
"http://ja.dbpedia.org/resource/System_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係データベース"
