"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q270910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーケ・セニング"
"http://ja.dbpedia.org/resource/ウィルソン・グレートバッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケ・セニング"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://www.w3.org/2000/01/rdf-schema#label","オーケ・セニング"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://www.w3.org/2000/01/rdf-schema#comment","オーケ・セニング（Åke Senning、1915年9月14日 - 2000年7月21日）はスウェーデンの外科医である。心房内血流転換手術（セニング手術）(en)で知られる他、初のインプラント型心臓ペースメーカの埋め込み手術を行ったことで知られる。"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カロリンスカ研究所の人物"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの医師"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageID",3635845
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageRevisionID",85644254
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓ペースメーカ"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医師"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの医師"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリンスカ研究所"
"http://ja.dbpedia.org/resource/オーケ・セニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
