"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICarly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macbook"
"http://ja.dbpedia.org/resource/Macbook","http://www.w3.org/2000/01/rdf-schema#label","Macbook"
"http://ja.dbpedia.org/resource/Macbook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tzjm"
"http://ja.dbpedia.org/resource/Macbook","http://dbpedia.org/ontology/wikiPageID",540149
"http://ja.dbpedia.org/resource/Macbook","http://dbpedia.org/ontology/wikiPageRevisionID",5753313
"http://ja.dbpedia.org/resource/Macbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook"
"http://ja.dbpedia.org/resource/Macbook","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MacBook"
"http://ja.dbpedia.org/resource/Macbook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Macbook"
"http://ja.dbpedia.org/resource/Macbook","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/Macbook","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Macbook?oldid=5753313&ns=0"
"http://ja.wikipedia.org/wiki/Macbook","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Macbook"
