"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q195904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝鮮親善協会"
"http://ja.dbpedia.org/resource/KFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮親善協会"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://www.w3.org/2000/01/rdf-schema#label","朝鮮親善協会"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://www.w3.org/2000/01/rdf-schema#comment","朝鮮親善協会（ちょうせんしんぜんきょうかい、英語: Korean Friendship Association、スペイン語: Asociación Coreana de Amistad、朝鮮語: 조선친선협회、英略称: KFA）は、スペインを拠点とする北朝鮮との友好協会。2000年11月に設立され、34ヶ国に公式の代表者が存在すると主張している。"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮・スペイン関係"
"http://ja.dbpedia.org/resource/朝鮮親善協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの組織"
