"subject","predicate","object"
"http://ja.dbpedia.org/resource/名豊ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立松山小学校"
"http://ja.dbpedia.org/resource/向山町_(豊橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立松山小学校"
"http://ja.dbpedia.org/resource/愛知県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立松山小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立松山小学校"
"http://ja.dbpedia.org/resource/松山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立松山小学校"
"http://ja.dbpedia.org/resource/神野太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立松山小学校"
"http://ja.dbpedia.org/resource/花田_(豊橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立松山小学校"
"http://ja.dbpedia.org/resource/花田信号所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立松山小学校"
"http://ja.dbpedia.org/resource/豊橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立松山小学校"
"http://ja.dbpedia.org/resource/豊橋市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市立松山小学校"
"http://ja.dbpedia.org/resource/豊橋市立松山小学校","http://www.w3.org/2000/01/rdf-schema#label","豊橋市立松山小学校"
"http://ja.dbpedia.org/resource/豊橋市立松山小学校","http://www.w3.org/2000/01/rdf-schema#comment","豊橋市立松山小学校（とよはししりつ まつやましょうがっこう）は、愛知県豊橋市西松山町42にある公立小学校。"
"http://ja.dbpedia.org/resource/豊橋市立松山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
