"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年広島県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/2019年広島市議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/2022年の日本の選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/2023年広島市議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/7月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/MAZDA_Zoom-Zoom_スタジアム広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/1966年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/ネット検閲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/バラク・オバマの広島訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/ヒロシマ・オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/フーゴ・ラッサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/中国地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/中本弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/丹下健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/今枝仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/佐竹新市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/保田八十吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/修道中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権広島大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/加藤俊夫_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/勝盛達之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/千田貞暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/原爆ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/原爆死没者慰霊碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/反核運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
"http://ja.dbpedia.org/resource/古川久吉_(1846年生の実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市議会"
