"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊勢屋利兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉亭夏良"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉亭夏良"
"http://ja.dbpedia.org/resource/肉亭夏良","http://www.w3.org/2000/01/rdf-schema#label","肉亭夏良"
"http://ja.dbpedia.org/resource/肉亭夏良","http://www.w3.org/2000/01/rdf-schema#comment","肉亭 夏良（にくてい かりょう、生没年不詳）は、明治時代の浮世絵師。小林清親の別号とされる。"
"http://ja.dbpedia.org/resource/肉亭夏良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/肉亭夏良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/肉亭夏良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageID",3513039
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageRevisionID",79734609
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河鍋暁斎"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻岡文助"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林清親"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦絵"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢屋利兵衛"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/肉亭夏良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/肉亭夏良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tōkyō_kaika_meishō.jpg?width=300"
"http://ja.dbpedia.org/resource/肉亭夏良","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/肉亭夏良"
"http://ja.dbpedia.org/resource/肉亭夏良","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byakkotai_eiyū_kagami.jpg"
"http://ja.dbpedia.org/resource/肉亭夏良","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kundō_shōgakkō_kyōdō_no_zu.jpg"
"http://ja.dbpedia.org/resource/肉亭夏良","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tōkyō_kaika_meishō.jpg"
"http://ja.dbpedia.org/resource/肉亭夏良","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamamairi_makenu_kijō.jpg"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/abstract","肉亭 夏良（にくてい かりょう、生没年不詳）は、明治時代の浮世絵師。小林清親の別号とされる。"
"http://ja.dbpedia.org/resource/肉亭夏良","http://dbpedia.org/ontology/wikiPageLength",2047
"http://ja.dbpedia.org/resource/肉亭夏良","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/肉亭夏良?oldid=79734609&ns=0"
"http://wikidata.dbpedia.org/resource/Q27920995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肉亭夏良"
"http://ja.wikipedia.org/wiki/肉亭夏良","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/肉亭夏良"
