"subject","predicate","object"
"http://ja.dbpedia.org/resource/エッジ検出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点拡がり関数"
"http://ja.dbpedia.org/resource/ブラインド・デコンボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点拡がり関数"
"http://ja.dbpedia.org/resource/光学伝達関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点拡がり関数"
"http://ja.dbpedia.org/resource/単粒子解析法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点拡がり関数"
"http://ja.dbpedia.org/resource/回折限界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点拡がり関数"
"http://ja.dbpedia.org/resource/極端紫外線リソグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点拡がり関数"
"http://ja.dbpedia.org/resource/点拡がり関数","http://www.w3.org/2000/01/rdf-schema#label","点拡がり関数"
"http://ja.dbpedia.org/resource/点拡がり関数","http://www.w3.org/2000/01/rdf-schema#comment","点拡がり関数（てんひろがりかんすう、英: Point spread function、PSF）または点像分布関数（てんぞうぶんぷかんすう）は、光学系のに対する応答を表す関数である。より一般的な表現はインパルス応答であり、PSFは結像した光学系のインパルス応答と言える。PSFは様々な文脈で利用され、解像されない被写体で現れる像の中のぼやっとした部分と考えられる。機能的な意味では、光学伝達関数のバージョンである。、天文学、電子顕微鏡や、他のイメージング技術（共焦点レーザー顕微鏡のような3次元顕微鏡、蛍光顕微鏡など）において有用な考え方である。 点被写体が拡散している（ボケている）程度は、結像系の品質の尺度である。蛍光顕微鏡や望遠鏡、光学顕微鏡などコヒーレントでない結像系においては、結像プロセスはそのパワーの面で線形であり、線形系理論によって記述される。光がコヒーレントな場合、結像は複素電場で線形となる。これは、2つの物体AとBとが同時に結像される時、その結果が独立に結像したものの和に等しいことを意味する。換言すると、Aの結像はBの結像には影響されずその逆も真であると言え、それは光子の非相互作用的な性質による（ここでいう和とは光の波動の和であり、非結像面においては光の波動は打ち消し合ったり強め合ったりして干渉を起こしうる）。"
"http://ja.dbpedia.org/resource/点拡がり関数","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jqg8"
"http://ja.dbpedia.org/resource/点拡がり関数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光学"
