"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人石川高等学校・石川義塾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高校駅伝競走大会"
"http://ja.dbpedia.org/resource/遠藤日向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高校駅伝競走大会"
"http://ja.dbpedia.org/resource/全国高校駅伝競走大会","http://www.w3.org/2000/01/rdf-schema#label","全国高校駅伝競走大会"
"http://ja.dbpedia.org/resource/全国高校駅伝競走大会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27kkk"
"http://ja.dbpedia.org/resource/全国高校駅伝競走大会","http://dbpedia.org/ontology/wikiPageID",2315661
"http://ja.dbpedia.org/resource/全国高校駅伝競走大会","http://dbpedia.org/ontology/wikiPageRevisionID",36740721
"http://ja.dbpedia.org/resource/全国高校駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校駅伝競走大会"
"http://ja.dbpedia.org/resource/全国高校駅伝競走大会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/全国高等学校駅伝競走大会"
"http://ja.dbpedia.org/resource/全国高校駅伝競走大会","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/全国高校駅伝競走大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全国高校駅伝競走大会?oldid=36740721&ns=0"
"http://ja.dbpedia.org/resource/全国高校駅伝競走大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全国高校駅伝競走大会"
"http://ja.wikipedia.org/wiki/全国高校駅伝競走大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全国高校駅伝競走大会"
