"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウガンダの亡命者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/Category:ウガンダの人権","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/Category:ウガンダの国境","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/Category:ウガンダの国際関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/Category:ウガンダの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/Category:ウガンダの政府","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://www.w3.org/2000/01/rdf-schema#label","ウガンダの政治"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の政治"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウガンダ"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの政治"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://www.w3.org/2004/02/skos/core#prefLabel","ウガンダの政治"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://dbpedia.org/ontology/wikiPageID",1295841
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://dbpedia.org/ontology/wikiPageRevisionID",85413150
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウガンダの政治?oldid=85413150&ns=14"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/Category:ウガンダの政治家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/Category:ウガンダの行政","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/アジア人追放事件_(ウガンダ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/アジア人追放事件_(ウガンダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/ウガンダの政党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/ウガンダの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/ウガンダ議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://ja.dbpedia.org/resource/ウガンダ議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
"http://wikidata.dbpedia.org/resource/Q6732829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウガンダの政治"
