"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新祖谷温泉"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/2000/01/rdf-schema#label","新祖谷温泉"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/2000/01/rdf-schema#comment","新祖谷温泉（しんいやおんせん）は、徳島県三好市西祖谷山村善徳（旧国阿波国）にある温泉。"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市の地理"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の温泉"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageID",754562
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageRevisionID",87385966
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大歩危駅"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風呂"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧出量"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の温泉"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リットル"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露天風呂"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西祖谷山村善徳"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過疎"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泉"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かずら橋"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好市"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島駅"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市の地理"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄泉"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土讃線"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルカー"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kazurabashi.co.jp/"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map_many"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Onsen-stub"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の温泉地"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:温泉"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8794
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.georss.org/georss/point","33.879444444444445 133.82663888888888"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.827
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/blue_pog.svg?width=300"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blue_pog.svg"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/交通アクセス","鉄道：JR四国土讃線大歩危駅よりバスで約20分"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/宿泊施設数",1
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/泉温",17.9
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/泉質","http://ja.dbpedia.org/resource/硫黄泉"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/湧出量","毎分30.8L"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/名称","新祖谷温泉"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/所在地","徳島県三好市西祖谷山村善徳
徳島県地図"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/経度秒",35.9
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/緯度分",52
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/新祖谷温泉","http://ja.dbpedia.org/property/緯度秒",46
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/address","徳島県地図"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/address","徳島県三好市西祖谷山村善徳"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/abstract","新祖谷温泉（しんいやおんせん）は、徳島県三好市西祖谷山村善徳（旧国阿波国）にある温泉。"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新祖谷温泉"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://dbpedia.org/ontology/wikiPageLength",1198
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新祖谷温泉?oldid=87385966&ns=0"
"http://ja.dbpedia.org/resource/新祖谷温泉","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.82664489746 33.879444122314)"
"http://ja.dbpedia.org/resource/日本の温泉地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新祖谷温泉"
"http://ja.dbpedia.org/resource/日本の観光地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新祖谷温泉"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新祖谷温泉"
"http://ja.dbpedia.org/resource/西祖谷山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新祖谷温泉"
"http://ja.dbpedia.org/resource/西祖谷山村善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新祖谷温泉"
"http://wikidata.dbpedia.org/resource/Q11503871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新祖谷温泉"
"http://ja.wikipedia.org/wiki/新祖谷温泉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新祖谷温泉"
