"subject","predicate","object"
"http://ja.dbpedia.org/resource/シムシティDS","http://www.w3.org/2000/01/rdf-schema#label","シムシティDS"
"http://ja.dbpedia.org/resource/シムシティDS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/シムシティDS","http://dbpedia.org/ontology/wikiPageID",1268658
"http://ja.dbpedia.org/resource/シムシティDS","http://dbpedia.org/ontology/wikiPageRevisionID",86569047
"http://ja.dbpedia.org/resource/シムシティDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/シムシティDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムシティ3000"
"http://ja.dbpedia.org/resource/シムシティDS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シムシティ3000"
"http://ja.dbpedia.org/resource/シムシティDS","http://dbpedia.org/ontology/wikiPageLength",95
"http://ja.dbpedia.org/resource/シムシティDS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シムシティDS?oldid=86569047&ns=0"
"http://ja.dbpedia.org/resource/シムシティDS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シムシティDS"
"http://ja.dbpedia.org/resource/ニンテンドーDSのゲームタイトル一覧_(2007年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムシティDS"
"http://ja.wikipedia.org/wiki/シムシティDS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シムシティDS"
