"subject","predicate","object"
"http://ja.dbpedia.org/resource/100系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通100形電車"
"http://ja.dbpedia.org/resource/2005年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通100形電車"
"http://ja.dbpedia.org/resource/2006年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通100形電車"
"http://ja.dbpedia.org/resource/HSST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通100形電車"
"http://ja.dbpedia.org/resource/TIMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通100形電車"
"http://wikidata.dbpedia.org/resource/Q11494862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛知高速交通100形電車"
"http://ja.dbpedia.org/resource/リニアモーターカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通100形電車"
"http://ja.dbpedia.org/resource/ローレル賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通100形電車"
"http://ja.dbpedia.org/resource/仁川国際空港公社UTM-03系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通100形電車"
"http://ja.dbpedia.org/resource/大江駅_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通100形電車"
"http://ja.dbpedia.org/resource/愛知高速交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知高速交通100形電車"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://www.w3.org/2000/01/rdf-schema#label","愛知高速交通100形電車"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://www.w3.org/2000/01/rdf-schema#comment","愛知高速交通100形電車（あいちこうそくこうつう100がたでんしゃ）は、愛知高速交通東部丘陵線（リニモ）の磁気浮上式鉄道車両である。"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知高速交通"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年製の鉄道車両"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電車"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知万博"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドデザイン賞受賞車_(鉄道車両)"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磁気浮上式鉄道"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageID",572221
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageRevisionID",92314066
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知高速交通"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架橋"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶縁ゲートバイポーラトランジスタ"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋電機製造"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゴタイプ"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車両基地"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車運転装置"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッピング車両"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIDランプ"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年製の鉄道車両"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向幕"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の車両番号"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VVVFインバータ制御"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抑速ブレーキ"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧着ブレーキ"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純電気ブレーキ"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛・地球博記念公園駅"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の電車"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/愛知高速交通100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知万博"
