"subject","predicate","object"
"http://ja.dbpedia.org/resource/コーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレー"
"http://ja.dbpedia.org/resource/スイス・オープン・グシュタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレー"
"http://ja.dbpedia.org/resource/スイス・オープン・グシュタード","http://ja.dbpedia.org/property/surface","http://ja.dbpedia.org/resource/クレー"
"http://ja.dbpedia.org/resource/クレー","http://www.w3.org/2000/01/rdf-schema#label","クレー"
"http://ja.dbpedia.org/resource/クレー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktf5"
"http://ja.dbpedia.org/resource/クレー","http://dbpedia.org/ontology/wikiPageID",1421279
"http://ja.dbpedia.org/resource/クレー","http://dbpedia.org/ontology/wikiPageRevisionID",19271105
"http://ja.dbpedia.org/resource/クレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・クレー"
"http://ja.dbpedia.org/resource/クレー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パウル・クレー"
"http://ja.dbpedia.org/resource/クレー","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/クレー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クレー?oldid=19271105&ns=0"
"http://ja.dbpedia.org/resource/クレー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クレー"
"http://ja.wikipedia.org/wiki/クレー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クレー"
