"subject","predicate","object"
"http://ja.dbpedia.org/resource/元老院議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤則命"
"http://ja.dbpedia.org/resource/吉富簡一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤則命"
"http://ja.dbpedia.org/resource/安藤則命","http://www.w3.org/2000/01/rdf-schema#label","安藤則命"
"http://ja.dbpedia.org/resource/安藤則命","http://www.w3.org/2000/01/rdf-schema#comment","安藤 則命（あんどう そくめい / のりみち、1828年4月19日（文政11年3月6日） - 1909年（明治42年）11月23日）は、幕末の薩摩藩士、明治期の警察官僚・政治家。元老院議官、貴族院勅選議員、錦鶏間祗候。通称・十郎。従三位勲一等。"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の司法官僚"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南戦争の人物"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の元老院議官"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した日本の貴族院議員"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1828年生"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官僚"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年没"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東邦協会の人物"
"http://ja.dbpedia.org/resource/安藤則命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦鶏間祗候"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageID",3279803
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageRevisionID",90967532
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日章"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英学"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の警察"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の司法官僚"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の元老院議官"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田組贋札事件"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日_(旧暦)"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院議官"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立公文書館"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(日本)"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法省_(日本)"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南戦争の人物"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官僚"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年没"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/安藤則命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
