"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ロッセーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://wikidata.dbpedia.org/resource/Q2690319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/ガスパール・ディグレゴリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/ボナンノ一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/アルバート・アナスタシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/ジミー・ホッファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/ジョゼフ・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/ジョゼフ・ボナンノ","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/ジョゼフ・マリオッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/トニー・ベネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ボナンノ"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://www.w3.org/2000/01/rdf-schema#label","ビル・ボナンノ"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://www.w3.org/2000/01/rdf-schema#comment","サルヴァトーレ・""ビル""・ボナンノ（Salvatore ""Bill"" Bonanno,1932年 - 2008年1月1日）はマフィアのボスのジョゼフ・ボナンノの息子で3人兄弟の長男。妻のロザリーはジョゼフ・プロファチの弟のサル・プロファチの娘。"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079vgq"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のマフィアの人物"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageID",761658
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageRevisionID",91169146
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・コーン"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチ"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィア"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ベネット"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・マグリオッコ"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のマフィアの人物"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ボナンノ"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソア・デュバリエ"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレルモ"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ一家"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁者"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・エドガー・フーヴァー"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーソン_(アリゾナ州)"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ大統領暗殺事件"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスパー・ディグレゴリオ"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボナンノ一家"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・プロファチ"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン区"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロッセーリ"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田裕之_(翻訳家)"
"http://ja.dbpedia.org/resource/ビル・ボナンノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
