"subject","predicate","object"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://www.w3.org/2000/01/rdf-schema#label","総合住宅ローン"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の貸金業者"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:りそなグループの歴史"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:融資・ローン"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://dbpedia.org/ontology/wikiPageID",1353609
"http://ja.dbpedia.org/resource/総合住宅ローン","http://dbpedia.org/ontology/wikiPageRevisionID",66530416
"http://ja.dbpedia.org/resource/総合住宅ローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京スター銀行"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:りそなグループの歴史"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の貸金業者"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:融資・ローン"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京スター銀行"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://dbpedia.org/ontology/wikiPageLength",167
"http://ja.dbpedia.org/resource/総合住宅ローン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/総合住宅ローン?oldid=66530416&ns=0"
"http://ja.dbpedia.org/resource/総合住宅ローン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総合住宅ローン"
"http://ja.wikipedia.org/wiki/総合住宅ローン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/総合住宅ローン"
