"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:総務省","http://dbpedia.org/ontology/wikiPageID",1256259
"http://ja.dbpedia.org/resource/Template:総務省","http://dbpedia.org/ontology/wikiPageRevisionID",91968624
"http://ja.dbpedia.org/resource/Template:総務省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:総務省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:総務省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main_other"
"http://ja.dbpedia.org/resource/Template:総務省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Template:総務省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:総務省?oldid=91968624&ns=10"
"http://ja.dbpedia.org/resource/サイバーセキュリティ統括官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/人事・恩給局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/公害等調整委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/国地方係争処理委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/国際戦略局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/地方制度調査会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/地方財政審議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/宇宙航空研究開発機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/情報流通行政局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/情報通信国際戦略局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/情報通信政策局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/情報通信政策研究所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/情報通信研究機構","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/放送大学学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/政治資金適正化委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
"http://ja.dbpedia.org/resource/政策統括官_(総務省)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総務省"
