"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11426464","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/上総国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基貞親王"
"http://ja.dbpedia.org/resource/基貞親王","http://www.w3.org/2000/01/rdf-schema#label","基貞親王"
"http://ja.dbpedia.org/resource/基貞親王","http://www.w3.org/2000/01/rdf-schema#comment","基貞親王（もとさだしんのう）は、淳和天皇の第三皇子。官位は三品・上総太守。"
"http://ja.dbpedia.org/resource/基貞親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:827年生"
"http://ja.dbpedia.org/resource/基貞親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の男性皇族"
"http://ja.dbpedia.org/resource/基貞親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/基貞親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の親王"
"http://ja.dbpedia.org/resource/基貞親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淳和天皇の子女"
"http://ja.dbpedia.org/resource/基貞親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:869年没"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageID",2368227
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageRevisionID",87668618
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/844年"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田祐吉"
"http://ja.dbpedia.org/resource/基貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/846年"
