"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10903620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海道道878号光台種川線"
"http://ja.dbpedia.org/resource/今金町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道878号光台種川線"
"http://ja.dbpedia.org/resource/北海道の道道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道道878号光台種川線"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://www.w3.org/2000/01/rdf-schema#label","北海道道878号光台種川線"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://www.w3.org/2000/01/rdf-schema#comment","北海道道878号光台種川線（ほっかいどうどう878ごう ひかりだいたねかわせん）は、北海道瀬棚郡今金町内を結ぶ一般道道（北海道道）である。"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道道_(檜山管内)"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageID",1931459
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageRevisionID",86494450
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道230号"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長_(日本の道路)"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬棚郡"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0230.svg"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今金町"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道の道道一覧"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道道_(檜山管内)"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山振興局"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://xmlns.com/foaf/0.1/name","北海道道878号光台種川線"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0230.svg?width=300"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0230.svg"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://ja.dbpedia.org/property/実延長","4.086"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://ja.dbpedia.org/property/名前","北海道道878号光台種川線"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://ja.dbpedia.org/property/終点","北海道瀬棚郡今金町種川"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://ja.dbpedia.org/property/起点","北海道瀬棚郡今金町光台"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://ja.dbpedia.org/property/制定年",1976
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/北海道道878号光台種川線","http://ja.dbpedia.org/property/総延長","4.101"
