"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11498742","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/加古川市立平岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/加古川市立平岡東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/喜瀬川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/土山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/播磨町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/播磨町立播磨中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/播磨町立播磨北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/播磨町立播磨南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/播磨町立播磨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/播磨町立播磨西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://www.w3.org/2000/01/rdf-schema#label","播磨町立蓮池小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://www.w3.org/2000/01/rdf-schema#comment","播磨町立蓮池小学校（はりまちょうりつはすいけしょうがっこう）は、兵庫県加古郡播磨町西野添にある公立小学校。播磨町の人口増加に伴い、播磨町立播磨小学校から分離して開校した。"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:播磨町の学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageID",1848461
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839803
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立播磨中学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立播磨北小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立播磨南小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道250号"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立播磨小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町立播磨西小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町駅"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨町"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:播磨町の学校"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土山駅"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/播磨町立蓮池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古郡"
