"subject","predicate","object"
"http://ja.dbpedia.org/resource/クォンタム・ファミリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッド"
"http://ja.dbpedia.org/resource/マッド","http://www.w3.org/2000/01/rdf-schema#label","マッド"
"http://ja.dbpedia.org/resource/マッド","http://dbpedia.org/ontology/wikiPageID",886231
"http://ja.dbpedia.org/resource/マッド","http://dbpedia.org/ontology/wikiPageRevisionID",59748756
"http://ja.dbpedia.org/resource/マッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUD_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/マッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAD"
"http://ja.dbpedia.org/resource/マッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/マッド","http://dbpedia.org/ontology/wikiPageLength",62
"http://ja.dbpedia.org/resource/マッド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッド?oldid=59748756&ns=0"
"http://ja.dbpedia.org/resource/マッド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッド"
"http://ja.dbpedia.org/resource/絶対零度_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッド"
"http://wikidata.dbpedia.org/resource/Q24075310","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッド"
"http://ja.wikipedia.org/wiki/マッド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マッド"
