"subject","predicate","object"
"http://ja.dbpedia.org/resource/鍋島信真","http://www.w3.org/2000/01/rdf-schema#label","鍋島信真"
"http://ja.dbpedia.org/resource/鍋島信真","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0191"
"http://ja.dbpedia.org/resource/鍋島信真","http://dbpedia.org/ontology/wikiPageID",3072307
"http://ja.dbpedia.org/resource/鍋島信真","http://dbpedia.org/ontology/wikiPageRevisionID",53172949
"http://ja.dbpedia.org/resource/鍋島信真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直茂"
"http://ja.dbpedia.org/resource/鍋島信真","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鍋島直茂"
"http://ja.dbpedia.org/resource/鍋島信真","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鍋島信真"
"http://ja.dbpedia.org/resource/鍋島信真","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/鍋島信真","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鍋島信真?oldid=53172949&ns=0"
"http://ja.wikipedia.org/wiki/鍋島信真","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鍋島信真"
