"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の郷土史家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島護"
"http://wikidata.dbpedia.org/resource/Q11593743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福島護"
"http://ja.dbpedia.org/resource/福島護","http://www.w3.org/2000/01/rdf-schema#label","福島護"
"http://ja.dbpedia.org/resource/福島護","http://www.w3.org/2000/01/rdf-schema#comment","福島 護（ふくしま まもる）は、日本の郷土史家。第二次世界大戦中に疎開した地方の郷土史を研究し、『茨城県郷土史 - 三那珂沿革史』を著した。"
"http://ja.dbpedia.org/resource/福島護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郷土史学者"
"http://ja.dbpedia.org/resource/福島護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageID",1843108
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageRevisionID",80385596
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土史"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本郷土史学者"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日日新聞社"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富谷五鉄"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郷土史家一覧"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷中_(台東区)"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友末洋治"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童画"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武井武雄"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正大学"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗敬"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/福島護","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/abstract","福島 護（ふくしま まもる）は、日本の郷土史家。第二次世界大戦中に疎開した地方の郷土史を研究し、『茨城県郷土史 - 三那珂沿革史』を著した。"
"http://ja.dbpedia.org/resource/福島護","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福島護"
"http://ja.dbpedia.org/resource/福島護","http://dbpedia.org/ontology/wikiPageLength",1314
"http://ja.dbpedia.org/resource/福島護","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福島護?oldid=80385596&ns=0"
"http://ja.wikipedia.org/wiki/福島護","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福島護"
