"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/鶴山城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/ごんごバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/アキナイ☆ダマシイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/中国地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/中山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/井戸宇右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/全国城郭存廃ノ処分並兵営地等撰定方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/北条県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/国主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/国道374号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/土塁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/城下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/城主大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/城東むかし町家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/城東町並み保存地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/大塚丹後守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/大聖寺_(美作市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/天守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/天守の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/天門_(方位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/妙勝寺_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/小倉城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/小野お通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/山下_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/山北_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/山名氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/山崎治雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/岡山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/岡山県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/岡山県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/岡山県道26号津山柵原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/岡山県道394号大篠津山停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/岡山県道452号小原船頭線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/川元祥一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/平沼騏一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/御城プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/徳守神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/文化財保存計画協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/旗本札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/日本100名城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/日本さくら名所100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/日本の歴史公園100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/日本名城百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/昌谷彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/本源寺_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/本行寺_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/松平信発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/松平宣富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/松平直明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/林田_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/林田町_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/柵原鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/森忠政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/櫓_(城郭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/歴史発見_城下町へ行こう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/津山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/津山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/津山城"
"http://ja.dbpedia.org/resource/津山城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/津山城","http://www.w3.org/2000/01/rdf-schema#label","津山城"
