"subject","predicate","object"
"http://ja.dbpedia.org/resource/Microsoft_圧縮_(ZIP_形式)_フォルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Microsoft_圧縮_(ZIP_形式)_フォルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/コンピュータのカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/+Lhaca","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/+Lhaca","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/7-Zip","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/7-Zip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Ar_(UNIX)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Ar_(UNIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Ark_(コンピュータ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Ark_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Astrotite","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Astrotite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Atool","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Atool","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Category:解凍ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:解凍ソフト","http://www.w3.org/2000/01/rdf-schema#label","解凍ソフト"
"http://ja.dbpedia.org/resource/Category:解凍ソフト","http://dbpedia.org/ontology/wikiPageID",1071228
"http://ja.dbpedia.org/resource/Category:解凍ソフト","http://dbpedia.org/ontology/wikiPageRevisionID",82299155
"http://ja.dbpedia.org/resource/Category:解凍ソフト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーティリティソフトウェア"
"http://ja.dbpedia.org/resource/Category:解凍ソフト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:データ圧縮"
"http://ja.dbpedia.org/resource/Category:解凍ソフト","http://www.w3.org/2004/02/skos/core#prefLabel","解凍ソフト"
"http://ja.dbpedia.org/resource/Category:解凍ソフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:解凍ソフト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:解凍ソフト?oldid=82299155&ns=14"
"http://ja.dbpedia.org/resource/Cpio","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Cpio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/DeepFreezer","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/DeepFreezer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Explzh","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Explzh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/IZArc","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/IZArc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Info-ZIP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/Info-ZIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解凍ソフト"
"http://ja.dbpedia.org/resource/LHA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解凍ソフト"
