"subject","predicate","object"
"http://ja.dbpedia.org/resource/とくしま88景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿自然園"
"http://ja.dbpedia.org/resource/ツバキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿自然園"
"http://ja.dbpedia.org/resource/椿町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿自然園"
"http://ja.dbpedia.org/resource/椿自然園","http://www.w3.org/2000/01/rdf-schema#label","椿自然園"
"http://ja.dbpedia.org/resource/椿自然園","http://www.w3.org/2000/01/rdf-schema#comment","椿自然園（つばきしぜんえん）は、徳島県阿南市椿町にある旅館である。とくしま88景選定。"
"http://ja.dbpedia.org/resource/椿自然園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の宿泊施設"
"http://ja.dbpedia.org/resource/椿自然園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿南市の建築物"
"http://ja.dbpedia.org/resource/椿自然園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅館"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageID",3730739
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageRevisionID",80705802
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿南市の建築物"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅館"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とくしま88景"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅館"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島バス"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿町_(阿南市)"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツバキ"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の宿泊施設"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牟岐線"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘湾_(徳島県)"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカン"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波橘駅"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awanavi.jp/spot/2013032704325/"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awanavi.jp/spot/2013032503645/"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.tokushima.jp/green/docs/2014032000073/"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsubaki-s.com/"
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hotel"
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/hp","http://tsubaki-s.com/"
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/名称","椿自然圓"
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/所在地","徳島県阿南市椿町瀬井45"
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/所在地郵便番号",779
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/最寄駅","JR牟岐線阿波橘駅"
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/経度分",40
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/経度秒",55.399999999999998579
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/緯度分",50
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/緯度秒",31.600000000000001421
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/駐車場",50
"http://ja.dbpedia.org/resource/椿自然園","http://ja.dbpedia.org/property/部屋数",6
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/abstract","椿自然園（つばきしぜんえん）は、徳島県阿南市椿町にある旅館である。とくしま88景選定。"
"http://ja.dbpedia.org/resource/椿自然園","http://dbpedia.org/ontology/wikiPageLength",1563
"http://ja.dbpedia.org/resource/椿自然園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/椿自然園?oldid=80705802&ns=0"
"http://ja.dbpedia.org/resource/椿自然園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/椿自然園"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿自然園"
"http://ja.dbpedia.org/resource/阿南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿自然園"
"http://wikidata.dbpedia.org/resource/Q48760359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/椿自然園"
"http://ja.dbpedia.org/resource/徳島つばきまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿自然園"
"http://ja.dbpedia.org/resource/徳島つばきまつり","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/椿自然園"
"http://ja.wikipedia.org/wiki/椿自然園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/椿自然園"
