"subject","predicate","object"
"http://ja.dbpedia.org/resource/Crazy_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Game_Tour"
"http://ja.dbpedia.org/resource/Crazy_Tour","http://ja.dbpedia.org/property/nextTour","http://ja.dbpedia.org/resource/The_Game_Tour"
"http://ja.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Game_Tour"
"http://ja.dbpedia.org/resource/Hot_Space_Tour","http://ja.dbpedia.org/property/lastTour","http://ja.dbpedia.org/resource/The_Game_Tour"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Game Tour"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Game Tourは、イギリスのロックバンド、クイーンが1980年から1981年にかけて行った、アルバム『ザ・ゲーム』と『フラッシュ・ゴードン』のリリースに伴うコンサート・ツアーである。 このツアーでは、バンドが初の南米公演を行い、ブラジルのサンパウロでの2夜連続公演では2夜とも観客が10万人以上集まった。"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のカナダ"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のメキシコ"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のブラジル"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のヨーロッパ"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クイーンのコンサート・ツアー"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年9月"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年9月"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年6月"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年7月"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年2月"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年8月"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年3月"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年10月"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年11月"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年11月"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年12月"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のアルゼンチン"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageID",4216501
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",87496168
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバー_(ブリティッシュコロンビア州)"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Berlin.svg"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス_(アリゾナ州)"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のアルゼンチン"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールステート・アリーナ"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーアリーナ"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラー・クイーン"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴ・オブ・マイ・ライフ_(クイーンの曲)"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイヴ・ミー_(クイーンの曲)"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサリオ"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王陛下万歳"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のカナダ"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファット・ボトムド・ガールズ"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマハ_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセン"
"http://ja.dbpedia.org/resource/The_Game_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のブラジル"
