"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11414346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉野ゆりえ"
"http://ja.dbpedia.org/resource/1968年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野ゆりえ"
"http://ja.dbpedia.org/resource/ミス日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野ゆりえ"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://www.w3.org/2000/01/rdf-schema#label","吉野ゆりえ"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://www.w3.org/2000/01/rdf-schema#comment","吉野 ゆりえ（よしの ゆりえ、1968年3月6日 - 2016年7月30日）は、日本の元ダンサー。本名は吉野 由起恵（よしの ゆきえ）。"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県立大分雄城台高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミス日本出場者"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の闘病記著者"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageID",1823745
"http://ja.dbpedia.org/resource/吉野ゆりえ","http://dbpedia.org/ontology/wikiPageRevisionID",85280807
