"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原資季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原資藤"
"http://ja.dbpedia.org/resource/藤原資氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原資藤"
"http://ja.dbpedia.org/resource/藤原資藤","http://www.w3.org/2000/01/rdf-schema#label","藤原資藤"
"http://ja.dbpedia.org/resource/藤原資藤","http://www.w3.org/2000/01/rdf-schema#comment","藤原 資藤（ふじわら の すけふじ）は鎌倉時代後期の公卿。二条資藤とも。正二位権中納言。父は左中将藤原資氏、母は権中納言平成俊女。"
"http://ja.dbpedia.org/resource/藤原資藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/藤原資藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/藤原資藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九条流"
"http://ja.dbpedia.org/resource/藤原資藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageID",4384223
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageRevisionID",83721126
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1300年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正和"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総介"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1290年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1289年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1283年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1284年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1286年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1270年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1271年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1297年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1294年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道綱"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後二条天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1296年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1281年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原資高"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原資氏"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1320年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原資季"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成俊"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1278年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原資家_(従三位)"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉元"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権中納言"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1309年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正安"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右中将"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左兵衛督"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1304年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1306年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳治"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元応"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1316年"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左少将"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右兵衛督"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九条流"
"http://ja.dbpedia.org/resource/藤原資藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
