"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道の山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後旭岳"
"http://ja.dbpedia.org/resource/後旭岳","http://www.w3.org/2000/01/rdf-schema#label","後旭岳"
"http://ja.dbpedia.org/resource/後旭岳","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gc3t"
"http://ja.dbpedia.org/resource/後旭岳","http://dbpedia.org/ontology/wikiPageID",744049
"http://ja.dbpedia.org/resource/後旭岳","http://dbpedia.org/ontology/wikiPageRevisionID",8537398
"http://ja.dbpedia.org/resource/後旭岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭岳"
"http://ja.dbpedia.org/resource/後旭岳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旭岳"
"http://ja.dbpedia.org/resource/後旭岳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後旭岳"
"http://ja.dbpedia.org/resource/後旭岳","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/後旭岳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/後旭岳?oldid=8537398&ns=0"
"http://ja.wikipedia.org/wiki/後旭岳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/後旭岳"
