"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q86587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://www.w3.org/2000/01/rdf-schema#label","ヨーハン・ガブリエル・ザイドル"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://www.w3.org/2000/01/rdf-schema#comment","ヨーハン・ガブリエル・ザイドル（1804年6月21日ウィーン市 - 1875年7月18日）は、オーストリアの考古学者、専門誌執筆家、詩人、劇作家。ハイドン作曲による国家はフランツ・ヨーゼフ1世の治世になって歌詞が1854年に書き換えられたが、その作詞を担当した。「神よ保ちたまえ、神よ守りたまえ！我らの皇帝、我らの国を！」と始まり、5番では皇帝と后に、6番では皇太子に神の祝福あれと祈る言葉が入る。 Johann Gabriel Seidlは弁護士の息子であり、ウィーンのアカデミー・ギムナジウム（アカデーミッシェス・ギュムナージウム、1553年設立の中等・高等教育施設、現在は第5学年から第12学年迄）を卒業し、大学で法学を専攻。 1829年より低地シュタイアーマルクのツィリ市（現在はスロヴェニア、シュタイエルスカ地方市）のギムナジウム教師。 1840年、ヨーハン・ガブリエル・ザイドルはウィーン市の貨幣・メダル・勲章博物館及び古代文明博物館（現在はどちらもオーストリア国立[美術史博物館]）のキュレーターに就任。1856年から1871年までまではハプスブルク家の[宝物館]（場所的には王宮内だが現在は国立美術史博物館に属する）担当者。公的発表・広報ページがあったウィーン新聞（ヴィーナー・ツァイトゥング）に執筆。 ザイドルの有名な山歩き・徒歩旅行時の唱え句"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀オーストリアの詩人"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の劇作家"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの劇作家"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年没"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語文学"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1804年生"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageID",4452596
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageRevisionID",89736158
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1804年生"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年没"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Straßenschild_Gabriel-Seidl-Gasse.jpg"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語文学"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新高ドイツ語"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の劇作家"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Johann_Gabriel_Seidl.jpg"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・シューベルト"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Johann_Gabriel_Seidl_Litho.jpg"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン中央墓地"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタイエルスカ地方"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Grave_Seidl_Johann.jpg"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロヴェニア"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・レーヴェ"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア皇帝讃歌"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ヨーゼフ1世_(オーストリア皇帝)"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/ヨーハン・ガブリエル・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
