"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:シャルルマーニュ伝説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/Category:フランスもの","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスもの","http://www.w3.org/2000/01/rdf-schema#label","フランスもの"
"http://ja.dbpedia.org/resource/Category:フランスもの","http://dbpedia.org/ontology/wikiPageID",1684789
"http://ja.dbpedia.org/resource/Category:フランスもの","http://dbpedia.org/ontology/wikiPageRevisionID",81513868
"http://ja.dbpedia.org/resource/Category:フランスもの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:フランスもの","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの伝承"
"http://ja.dbpedia.org/resource/Category:フランスもの","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世の伝説"
"http://ja.dbpedia.org/resource/Category:フランスもの","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの伝説"
"http://ja.dbpedia.org/resource/Category:フランスもの","http://www.w3.org/2004/02/skos/core#prefLabel","フランスもの"
"http://ja.dbpedia.org/resource/Category:フランスもの","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスもの?oldid=81513868&ns=14"
"http://ja.dbpedia.org/resource/Category:ローランの歌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/フィエラブラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/フィエラブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/フランスもの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/フランスもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ブラダマンテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ブラダマンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ミュルグレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ミュルグレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/モルガンテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/モルガンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/モンジョワ_サンドニ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/モンジョワ_サンドニ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/モージ_(魔法使い)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/モージ_(魔法使い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ユオン・ド・ボルドー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ユオン・ド・ボルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ルッジェーロ_(架空の人物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ルッジェーロ_(架空の人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ルノー・ド・モントーバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ルノー・ド・モントーバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ロジェスティラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスもの"
"http://ja.dbpedia.org/resource/ロジェスティラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスもの"
