"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11292641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリックス・クレジット"
"http://ja.dbpedia.org/resource/Ponta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・クレジット"
"http://ja.dbpedia.org/resource/あおぞら銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・クレジット"
"http://ja.dbpedia.org/resource/エディオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・クレジット"
"http://ja.dbpedia.org/resource/オリックス_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・クレジット"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://www.w3.org/2000/01/rdf-schema#label","オリックス・クレジット"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://www.w3.org/2000/01/rdf-schema#comment","オリックス・クレジット株式会社（英: ORIX Credit Corporation）は、日本の消費者金融会社。オリックス株式会社の完全子会社であるが、一時期三井住友銀行との合弁で事業を行っていた。"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリックスグループ"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の企業"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の消費者金融会社"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageID",791370
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageRevisionID",92215632
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信販会社"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天クレジット"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費者金融"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友銀行"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおぞら銀行"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松町"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りそな銀行"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人事業者"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリックスグループ"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住信SBIネット銀行"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトマーケティング"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードローン"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸金業法"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友フィナンシャルグループ"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMBCコンシューマーファイナンス"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全子会社"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総量規制"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原涼子"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉りそな銀行"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行振込"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣共立銀行"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ORIX_Logo.svg"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天銀行"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人事業主"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス_(企業)"
"http://ja.dbpedia.org/resource/オリックス・クレジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年設立の企業"
