"subject","predicate","object"
"http://ja.dbpedia.org/resource/BRICs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/BRICs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/CIVETS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/CIVETS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://www.w3.org/2000/01/rdf-schema#label","南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://dbpedia.org/ontology/wikiPageID",758041
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://dbpedia.org/ontology/wikiPageRevisionID",85410686
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの経済"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の社会"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の経済"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://www.w3.org/2004/02/skos/core#prefLabel","南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南アフリカ共和国の経済?oldid=85410686&ns=14"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の観光","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/VISTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/VISTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/カリナン鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/カリナン鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/クルーガーランド金貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/クルーガーランド金貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/タウトナ鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/タウトナ鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/ランド_(通貨)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/ランド_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/南アフリカ・ポンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://ja.dbpedia.org/resource/南アフリカ・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
"http://wikidata.dbpedia.org/resource/Q7056488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の経済"
