"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q452682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョシュ・ターナー"
"http://ja.dbpedia.org/resource/ベルモント大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・ターナー"
"http://ja.dbpedia.org/resource/ライマン公会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・ターナー"
"http://ja.dbpedia.org/resource/隋文静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・ターナー"
"http://ja.dbpedia.org/resource/韓聰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・ターナー"
"http://ja.dbpedia.org/resource/カントリー・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・ターナー"
"http://ja.dbpedia.org/resource/グランド・オール・オプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュ・ターナー"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://www.w3.org/2000/01/rdf-schema#label","ジョシュ・ターナー"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://www.w3.org/2000/01/rdf-schema#comment","ジョシュ・ターナー (Joshua Otis ""Josh"" Turner、1977年11月20日 - ) は、アメリカ合衆国のカントリー歌手、俳優。2003年、と契約。低音を特徴とする。2003年のアルバム『Long Black Train』からシングル・カットされたタイトル曲『Long Black Train』で世に知られるようになった。2005年のアルバム『Your Man』からシングル・カットされた『Your Man』と『Would You Go with Me』で初めての第1位となり、2007年のアルバム『Everything Is Fine』からのシングル『Firecracker』は第2位となった。2010年のアルバム『Haywire』から『All Over Me』と共に第1位となったシングル『Why Don't We Just Dance』は彼の最大のヒット曲となった。2012年のアルバム『Punching Bag』に先駆けて発表されたシングル『Time Is Love』は『ビルボード』誌の年間カントリー・チャートで第1位となった。"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0697js"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カントリー・ミュージシャン"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド系アメリカ人"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキリスト教徒"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルモント大学出身の人物"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスカロライナ州フローレンス郡出身の人物"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランド・オール・オープリー・メンバー"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MCAレコードのアーティスト"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageID",2736258
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageRevisionID",84437741
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・グラハム"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランド・オール・オープリー・メンバー"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキリスト教徒"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声帯"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MCAレコードのアーティスト"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモント大学"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ビバリー・シェー"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダービルト大学"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖歌隊"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(声域)"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・オール・オプリ"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド系アメリカ人"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウスカロライナ州フローレンス郡出身の人物"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリトン"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCAナッシュビル・レコード"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カントリー・ミュージシャン"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントリー・ミュージック"
"http://ja.dbpedia.org/resource/ジョシュ・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド系アメリカ人"
