"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://wikidata.dbpedia.org/resource/Q11482615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/27時間チャレンジテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/プレミア音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/マーケティング天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/ラスタとんねるず'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/平岡秀章","http://www.w3.org/2000/01/rdf-schema#label","平岡秀章"
"http://ja.dbpedia.org/resource/平岡秀章","http://www.w3.org/2000/01/rdf-schema#comment","平岡 秀章（ひらおか ひであき、1965年11月20日 - ）は、日本の放送作家。静岡県清水市（現・）出身。漫画家のさくらももこと同級生で、『ちびまる子ちゃん』にも「ひらば」として登場する。元サッカー日本代表で名古屋グランパスの現監督である長谷川健太も小学校時代の同級生。"
"http://ja.dbpedia.org/resource/平岡秀章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/平岡秀章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送作家"
"http://ja.dbpedia.org/resource/平岡秀章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平岡秀章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageID",791846
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageRevisionID",91105227
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送作家"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川健太"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送作家"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートたけしのTVタックル"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえがく★5"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらももこ"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水市"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Trap-TV"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジコジ"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋グランパス"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タモリのジャポニカロゴス"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市清水区"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずのハンマープライス"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノッサの屈辱_(テレビ番組)"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画の達人"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXテレビ"
"http://ja.dbpedia.org/resource/平岡秀章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平岡秀章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/平岡秀章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/平岡秀章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/平岡秀章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/abstract","平岡 秀章（ひらおか ひであき、1965年11月20日 - ）は、日本の放送作家。静岡県清水市（現・）出身。漫画家のさくらももこと同級生で、『ちびまる子ちゃん』にも「ひらば」として登場する。元サッカー日本代表で名古屋グランパスの現監督である長谷川健太も小学校時代の同級生。"
"http://ja.dbpedia.org/resource/平岡秀章","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平岡秀章"
"http://ja.dbpedia.org/resource/平岡秀章","http://dbpedia.org/ontology/wikiPageLength",997
"http://ja.dbpedia.org/resource/平岡秀章","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平岡秀章?oldid=91105227&ns=0"
"http://ja.dbpedia.org/resource/放送作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/映画の達人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/映画の達人2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/映画の達人2","http://ja.dbpedia.org/property/構成","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/長谷川健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/静岡市立清水入江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/静岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/Trap-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/さくらももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/ちびまる子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/ちびまる子ちゃんのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/ちびまる子ちゃんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/とんねるずのハンマープライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/もえがく★5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/ももこの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/カノッサの屈辱_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/コジコジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/ザ・ミュージック_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/タモリのジャポニカロゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/タモリの雑学の祭典!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/ナンダーMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.dbpedia.org/resource/ビートたけしのTVタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡秀章"
"http://ja.wikipedia.org/wiki/平岡秀章","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平岡秀章"
