"subject","predicate","object"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト原始王時代"
"http://ja.dbpedia.org/resource/エジプト原始王時代","http://www.w3.org/2000/01/rdf-schema#label","エジプト原始王時代"
"http://ja.dbpedia.org/resource/エジプト原始王時代","http://dbpedia.org/ontology/wikiPageID",4622119
"http://ja.dbpedia.org/resource/エジプト原始王時代","http://dbpedia.org/ontology/wikiPageRevisionID",90376712
"http://ja.dbpedia.org/resource/エジプト原始王時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカダ3期"
"http://ja.dbpedia.org/resource/エジプト原始王時代","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナカダ3期"
"http://ja.dbpedia.org/resource/エジプト原始王時代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エジプト原始王時代"
"http://ja.dbpedia.org/resource/エジプト原始王時代","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/エジプト原始王時代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エジプト原始王時代?oldid=90376712&ns=0"
"http://ja.wikipedia.org/wiki/エジプト原始王時代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エジプト原始王時代"
