"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2632300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッド・ブラッド"
"http://ja.dbpedia.org/resource/ヘル・イン・ア・セル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ブラッド"
"http://ja.dbpedia.org/resource/ランディ・オートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ブラッド"
"http://ja.dbpedia.org/resource/リサ・マリー・バロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ブラッド"
"http://ja.dbpedia.org/resource/レネ・ゴーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ブラッド"
"http://ja.dbpedia.org/resource/WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ブラッド"
"http://ja.dbpedia.org/resource/WWE・女子王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ブラッド"
"http://ja.dbpedia.org/resource/イン・ユア・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ブラッド"
"http://ja.dbpedia.org/resource/ケイン_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ブラッド"
"http://ja.dbpedia.org/resource/ショーン・マイケルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ブラッド"
"http://ja.dbpedia.org/resource/ジジ・ハディッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ブラッド"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://www.w3.org/2000/01/rdf-schema#label","バッド・ブラッド"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j60l"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageID",3803642
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageRevisionID",90208640
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・セダカ"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン:バッド・ブラッド"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ブラッド_(テイラー・スウィフトの曲)"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・ブラッド_(プロレス)"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイラー・スウィフト"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WWE"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バッド・ブラッド_(テイラー・スウィフトの曲)"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バッド・ブラッド_(プロレス)"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バットマン:バッド・ブラッド"
"http://ja.dbpedia.org/resource/バッド・ブラッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
