"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のフィギュアスケート関連テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:フィギュアスケートのナビゲーションテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート","http://www.w3.org/2000/01/rdf-schema#label","フィギュアスケート関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:競技別のスポーツ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","フィギュアスケート関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:フィギュアスケート"
"http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート","http://dbpedia.org/ontology/wikiPageID",1058246
"http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",79423147
"http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_category"
"http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kategorie:Vorlage:Navigationsleiste_Eiskunstlauf"
"http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フィギュアスケート関連のテンプレート?oldid=79423147&ns=14"
"http://wikidata.dbpedia.org/resource/Q8969011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィギュアスケート関連のテンプレート"
