"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q37556","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェプス人"
"http://ja.dbpedia.org/resource/コレラ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェプス人"
"http://ja.dbpedia.org/resource/1970年ソ連国勢調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェプス人"
"http://ja.dbpedia.org/resource/1979年ソ連国勢調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェプス人"
"http://ja.dbpedia.org/resource/キジ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェプス人"
"http://ja.dbpedia.org/resource/コーカソイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェプス人"
"http://ja.dbpedia.org/resource/チュヂ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェプス人"
"http://ja.dbpedia.org/resource/ハプログループN_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェプス人"
"http://ja.dbpedia.org/resource/フィン・ウゴル系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェプス人"
"http://ja.dbpedia.org/resource/ロシアの自治管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェプス人"
"http://ja.dbpedia.org/resource/ヴェシ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェプス人"
"http://ja.dbpedia.org/resource/ヴェプス人","http://www.w3.org/2000/01/rdf-schema#label","ヴェプス人"
"http://ja.dbpedia.org/resource/ヴェプス人","http://www.w3.org/2000/01/rdf-schema#comment","ヴェプス人（Veps、露: ве́псы）は、ウラル語族バルト・フィン諸語のヴェプス語を話すバルト・フィン系民族である。人種はスカンジナビア人種の容貌を持ったコーカソイドに属するが、わずかにモンゴロイドのハプログループNを低頻度でもつ（紀元前の中国東北部にある遼河文明人などと同系統）。"
"http://ja.dbpedia.org/resource/ヴェプス人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_6_s"
"http://ja.dbpedia.org/resource/ヴェプス人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェプス人"
"http://ja.dbpedia.org/resource/ヴェプス人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウラル系諸族"
"http://ja.dbpedia.org/resource/ヴェプス人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの先住民族"
"http://ja.dbpedia.org/resource/ヴェプス人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北方・シベリア・極東地方少数先住民族"
"http://ja.dbpedia.org/resource/ヴェプス人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの民族"
"http://ja.dbpedia.org/resource/ヴェプス人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルト・フィン"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageID",2693609
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageRevisionID",92477247
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドガ湖"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴロイド"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルゴポリ"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの民族"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーカソイド"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィン人"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェクスナ川"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Muromian-map.png"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイキング"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チフヴィン地区"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウラル系諸族"
"http://ja.dbpedia.org/resource/ヴェプス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
